#ID|-> path towards gateway
Table of path costs
1|   0   0   0   0   0   0   0   0   0   0   'parent': -
2|   0   0   0   0   0   0   0   0   0   0   'parent': -
3|   0   0   0   0   0   0   0   0   0   0   'parent': -
4|   0   0   0   0   0   0   0   0   0   0   'parent': -
5|   0   0   0   0   0   0   0   0   0   0   'parent': -
6|   0   0   0   0   0   0   0   0   0   0   'parent': -
7|   0   0   0   0   0   0   0   0   0   0   'parent': -
8|   0   0   0   0   0   0   0   0   0   0   'parent': -
9|   0   0   0   0   0   0   0   0   0   0   'parent': -
11| -> 0 ( 0.00) 
